case,numer of sphere element after AOR testing,AOR_max (deg),AOR_min (deg),AOR (deg),Analyst,Analyst ID,Contact model,Young's modulus of sphere element (kN/m2),Shear modulus of sphere element (kN/m2),Normal stiffness of sphere element (N/m),Tangential stiffness of sphere element (N/m),Poisson ratio of sphere element,Friction coefficient of sphere element,Dynamic friction coefficient of sphere element,Normal restitution coefficient of sphere element,Tangential restitution coefficient of sphere element,Normal damping ratio of sphere element,Tangential damping ratio of sphere element,Young's modulus of wall element (kN/m2),Shear modulus of wall element (kN/m2),Normal stiffness of wall element (N/m),Tangential stiffness of wall element (N/m),Poisson ratio of wall element,Friction coefficient of wall element,Dynamic friction coefficient of wall element,Normal restitution coefficient of wall element,Tangential restitution coefficient of wall element,Normal damping ratio of wall element,Tangential damping ratio of wall element,Radius of sphere element (m),Net particle density of clump used in DEM simulation (kg/m3),"Use of tetrahedral particle with four spheres [Yes; 1, No; 0]",Gravity (m/sec2),Time step (sec/cycle),critical time step (sec/cycle),ratio of critical time step,Standard deviation (deg),mean_aor (deg)
318,5484,35.748541,32.44354,34.096041,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.38513398,34.7347046
319,5372,40.945324,30.362551,35.653938,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.38513398,34.7347046
320,5504,36.41624,33.243548,34.829894,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.38513398,34.7347046
321,5436,37.01366,32.19761,34.605635,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.38513398,34.7347046
322,5332,36.485591,32.504751,34.495171,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.38513398,34.7347046
323,5388,39.584788,29.46402,34.524404,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.38513398,34.7347046
324,5076,32.714238,31.364169,32.039203,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
325,5156,33.826053,31.691442,32.758748,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
326,5104,39.47371,26.580871,33.02729,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
327,4984,36.255896,27.368792,31.812344,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
328,5120,34.826747,29.226848,32.026797,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
329,5016,33.202649,29.788309,31.495479,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
330,5208,39.400843,25.723299,32.562071,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
331,4960,33.140205,28.929774,31.034989,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
332,5112,37.763728,27.670845,32.717287,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
333,5104,36.024482,31.042542,33.533512,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
334,5088,39.561353,26.425518,32.993436,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
335,5112,35.713143,29.052511,32.382827,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
336,5120,31.922877,31.040246,31.481561,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
337,5096,36.371145,27.467463,31.919304,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
338,5192,36.862151,27.462139,32.162145,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
339,5112,35.914123,28.275268,32.094696,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
340,5208,39.400843,25.723299,32.562071,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
341,4960,33.140205,28.929774,31.034989,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
342,5148,35.932563,31.150545,33.541554,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
343,5220,39.347372,26.738226,33.042799,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,0.716066462,32.3111551
